"Stato ecologico e chimico dei corpi idrici della Toscana 2010-2022. BacinoOmbrone grossetano",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Sottobacino","Corpo idrico","Provincia","Comune","Cod.","Stato ecologico triennio 2010-2012","Stato ecologico triennio 2013-2015","Stato ecologico triennio 2016-2018","Stato ecologico triennio 2019-2021 ","Stato ecologico anno 2022","Stato chimico triennio 2010-2012","Stato chimico triennio 2013-2015","Stato chimico triennio 2016-2018 ","Stato chimico triennio 2019-2021  ","Stato chimico anno 2022","Biota 2017-2018","Biota 2019","Biota 2020","Biota 2021","Biota 2022"
"Albegna","Albegna Monte","GR","Roccalbegna","MAS-054","Elevato","Buono","Buono","Buono","Non effettuato","Non richiesto","Buono","Buono","Non buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Albegna","Albegna Medio","GR","Manciano","MAS-055","Sufficiente","Sufficiente","Sufficiente","Sufficiente","Non effettuato","Buono","Buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Albegna","Albegna Valle","GR","Orbetello","MAS-056","Buono","Scarso","Sufficiente","Sufficiente","Non effettuato","Buono","Buono","Buono","Buono","Non effettuato","Non buono","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Albegna","Fosso Gattaia","GR","Manciano","MAS-2001","Sufficiente","Sufficiente","Sufficiente","Buono","Non effettuato","Non richiesto","Buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Albegna","Patrignone","GR","Orbetello","MAS-2002","Non campionabile","Scarso","Sufficiente","Sufficiente","Non effettuato","Buono","Buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arbia","Tressa","SI","Siena","MAS-2003","Scarso","Scarso","Scarso","Sufficiente","Non effettuato","Non richiesto","Buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Bruna","Follonica","GR","Roccastrada","MAS-2014","Scarso","Sufficiente","Scarso","Scarso","Scarso","Non richiesto","Non richiesto","Non calcolabile","Buono","Non buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Bruna","Fossa","GR","Roccastrada","MAS-2015","Sufficiente","Sufficiente","Sufficiente","Scarso","Scarso","Non richiesto","Non richiesto","Non calcolabile","Buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Orbetello-Burano","Fosso del Chiarone","GR","Capalbio","MAS-2019","Non campionabile","Sufficiente","Buono","Buono","Non effettuato","Non richiesto","Buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Orcia","Tuoma","SI","Montalcino","MAS-2020","Scarso","Sufficiente","Buono","Buono","Sufficiente","Non richiesto","Buono","Non buono","Buono","Buono","Non buono","Non buono","Non effettuato","Non effettuato","Non effettuato"
"Bruna","Sovata","GR","Gavorrano","MAS-456","Buono","Scarso","Sufficiente","Sufficiente","Scarso","Buono","Buono","Buono","Non buono","Non buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arbia","Bozzone","SI","Siena","MAS-531","Scarso","Sufficiente","Sufficiente","Sufficiente","Non effettuato","Non richiesto","Buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Merse","Rosia","SI","Sovicille","MAS-532","Buono","Buono","Buono","Buono","Sufficiente","Buono","Buono","Buono","Buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arbia","Stile","SI","Buonconvento","MAS-533","Scarso","Sufficiente","Buono","Buono","Non effettuato",,,,"Buono","Non effettuato",,,"Non effettuato","Non effettuato","Non effettuato"
"Orcia","Asso","SI","Montalcino","MAS-534","Cattivo","Scarso","Scarso","Sufficiente","Non effettuato",,,,"Buono","Non effettuato",,,"Non effettuato","Non effettuato","Non effettuato"
"Albegna","Elsa","GR","Manciano","MAS-543","Sufficiente","Sufficiente","Sufficiente","Sufficiente","Non effettuato","Buono","Non buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Albegna","Fosso Sanguinaio","GR","Scansano","MAS-544","Elevato","Sufficiente","Buono","Buono","Non effettuato","Non richiesto","Buono","Non calcolabile","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Bruna","Carsia","GR","Gavorrano","MAS-545","Scarso","Buono","Sufficiente","Sufficiente","Sufficiente","Buono","Non richiesto","Buono","Buono","Non buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Orbetello-Burano","Fosso del Melone Monte","GR","Capalbio","MAS-547","Scarso","Scarso","Scarso","Sufficiente","Non effettuato","Buono","Buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Orcia","Onzola","SI","Castiglione d’Orcia","MAS-549","Buono","Buono","Buono","Buono","Non effettuato","Non richiesto","Buono","Non calcolabile","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Orcia","Ribusieri","GR","Cinigiano","MAS-550","Buono","Sufficiente","Buono","Buono","Non effettuato","Buono","Buono","Non calcolabile","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Orcia","Vivo","GR","Seggiano","MAS-864","Sufficiente","Buono","Buono","Buono","Sufficiente","Non richiesto","Non buono","Buono","Buono","Buono","Non buono","Non effettuato","Non effettuato","Non buono","Non effettuato"
"Merse","Fosso Serpenna","SI","Sovicille","MAS-882","Scarso","Scarso","Scarso","Scarso","Non effettuato","Buono","Buono","Buono","Buono","Non buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Orcia","Ente","GR","Castel del Piano","MAS-887","Buono","Buono","Sufficiente","Buono","Non effettuato","Non richiesto","Buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Gretano","Lanzo","GR","Civitella Paganico","MAS-888","Sufficiente","Sufficiente","Buono","Sufficiente","Non effettuato","Non richiesto","Buono","Buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non buono"
"Ombrone-Ombrone","Chiusella","SI","Rapolano Terme","MAS-914","Sufficiente","Sufficiente","Sufficiente","Buono","Sufficiente","Non richiesto","Non richiesto","Non buono","Buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Arbia","Piana","SI","Gaiole in Chianti","MAS-921","Sufficiente","Buono","Buono","Sufficiente","Non effettuato","Non richiesto","Buono","Non calcolabile","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Ombrone-Ombrone","Fosso Scheggiola","SI","Castelnuovo Berardenga","MAS-938","Sufficiente","Sufficiente","Buono","Buono","Sufficiente","Non richiesto","Non richiesto","Buono","Buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Orcia","Sucenna","SI","Radicofani","MAS-956","Scarso","Sufficiente","Scarso","Elevato","Non effettuato","Non richiesto","Non buono","Non buono","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Merse","Lagonna","SI","Monticiano","MAS-976","Sufficiente","Buono","Buono","Buono","Buono","Non richiesto","Buono","Non calcolabile","Buono","Buono","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Merse","Feccia","SI","Chiusdino","MAS-993","Buono","Buono","Non calcolabile","Buono","Non effettuato","Non richiesto","Buono","Non calcolabile","Buono","Non effettuato","Sperimentazione non effettuata","Non effettuato","Non effettuato","Non effettuato","Non effettuato"
"Note:",,,,,,,,,,,,,,,,,,,
"I dati relativi ai corpi idrici Bruna-Foce (MAS 050), Ombrone-Foce (MAS 037) e Emissario di San Rocco (MAS 548) dal 2019 (dati 2018) sono consultabili esclusivamente nella tabella delle Acque di transizione",,,,,,,,,,,,,,,,,,,
"Biota: a livello sperimentale dal 2017 al 2018 in alcune stazioni è stata eseguita la ricerca di sostanze pericolose nel biota (pesce), attività divenuta routinaria dal 2019 al termine della sperimentazione",,,,,,,,,,,,,,,,,,,
