Prov.,Comune,Mare-Lago,Tipo area,codice Area,Denominazione area,data ggmmaa,Rout.-Suppl.,Temp. (°C) Aria,Temp. (°C) Acqua,Direz. vento,Intensità vento,Stato del mare,Direz. Onde,Altezza onde,Intensità corrente,Direz. Corrente,Pioggia,Copertura nuvolosa,Operatore Enteroc.,Enterococchi intest. (MPN/100ml),Operatore E. coli,Escherichia coli (MPN/100ml)
LI,Campiglia Marittima,LAGO,SINGOLA,IT009049002001,LAGHETTO CALIDARIO,04/09/2019,R,30,35,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003001,MARINA DI CAMPO - LOC. LA FOCE,24/04/2019,R,18,15,SE,DEBOLE,CALMO,SE,0.50,0.10,180,ASSENTE,PARZIALE,=,41,<,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003001,MARINA DI CAMPO - LOC. LA FOCE,21/05/2019,R,17,16,SE,DEBOLE,CALMO,SO,0.40,0.14,60,ASSENTE,ASSENTE,<,10,<,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003001,MARINA DI CAMPO - LOC. LA FOCE,19/06/2019,R,28,22,NO,DEBOLE,CALMO,SE,0.10,0.05,180,ASSENTE,ASSENTE,<,10,<,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003001,MARINA DI CAMPO - LOC. LA FOCE,17/07/2019,R,30,26,NE,DEBOLE,CALMO,NO,0.20,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003001,MARINA DI CAMPO - LOC. LA FOCE,08/08/2019,R,30,25,SE,DEBOLE,CALMO,SE,0.20,0.14,300,ASSENTE,PARZIALE,=,192,<,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003001,MARINA DI CAMPO - LOC. LA FOCE,05/09/2019,R,28,27,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,ASSENTE,=,52,=,173
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003002,MARINA DI CAMPO CENTRO,24/04/2019,R,18,15,SE,DEBOLE,CALMO,SE,0.50,0.10,135,ASSENTE,PARZIALE,=,20,<,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003002,MARINA DI CAMPO CENTRO,21/05/2019,R,17,16,SE,DEBOLE,CALMO,SO,0.40,0.14,60,ASSENTE,ASSENTE,<,10,<,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003002,MARINA DI CAMPO CENTRO,19/06/2019,R,28,22,NO,DEBOLE,CALMO,SE,0.10,0.05,180,ASSENTE,ASSENTE,=,10,<,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003002,MARINA DI CAMPO CENTRO,17/07/2019,R,30,26,NE,DEBOLE,CALMO,NO,0.20,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003002,MARINA DI CAMPO CENTRO,08/08/2019,R,30,25,SE,DEBOLE,CALMO,SE,0.20,0.14,270,ASSENTE,PARZIALE,=,10,=,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003002,MARINA DI CAMPO CENTRO,05/09/2019,R,28,27,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,ASSENTE,=,31,=,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003003,MARINA DI CAMPO SUD,24/04/2019,R,18,15,SE,DEBOLE,CALMO,SE,0.50,0.10,145,ASSENTE,PARZIALE,=,10,=,31
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003003,MARINA DI CAMPO SUD,21/05/2019,R,17,16,SE,DEBOLE,CALMO,SO,0.40,0.14,80,ASSENTE,ASSENTE,<,10,=,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003003,MARINA DI CAMPO SUD,19/06/2019,R,28,22,NO,DEBOLE,CALMO,SE,0.10,0.05,170,ASSENTE,ASSENTE,<,10,<,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003003,MARINA DI CAMPO SUD,17/07/2019,R,30,26,NE,DEBOLE,CALMO,NO,0.20,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003003,MARINA DI CAMPO SUD,08/08/2019,R,30,25,SE,DEBOLE,CALMO,SE,0.20,0.14,270,ASSENTE,PARZIALE,=,31,<,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003003,MARINA DI CAMPO SUD,05/09/2019,R,28,27,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,ASSENTE,=,10,<,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003005,LOC. SECCHETO,24/04/2019,R,18,15,NE,DEBOLE,MOSSO,NE,0.50,0.14,240,ASSENTE,PARZIALE,=,41,=,185
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003005,LOC. SECCHETO,21/05/2019,R,17,16,SE,DEBOLE,CALMO,SO,0.40,0.14,80,ASSENTE,ASSENTE,<,10,<,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003005,LOC. SECCHETO,19/06/2019,R,28,22,NO,DEBOLE,CALMO,SE,0.10,0.05,170,ASSENTE,ASSENTE,=,20,<,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003005,LOC. SECCHETO,17/07/2019,R,30,26,NE,DEBOLE,CALMO,NO,0.20,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003005,LOC. SECCHETO,08/08/2019,R,30,25,SE,DEBOLE,CALMO,SE,0.10,0.05,340,ASSENTE,PARZIALE,<,10,=,20
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003005,LOC. SECCHETO,05/09/2019,R,29,27,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003006,LOC. FETOVAIA,24/04/2019,R,18,15,SE,DEBOLE,MOSSO,SE,0.50,0.14,190,ASSENTE,PARZIALE,=,31,=,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003006,LOC. FETOVAIA,21/05/2019,R,17,16,SE,DEBOLE,CALMO,SO,0.40,0.14,80,ASSENTE,ASSENTE,<,10,<,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003006,LOC. FETOVAIA,19/06/2019,R,28,22,NO,DEBOLE,CALMO,SE,0.10,0.05,170,ASSENTE,ASSENTE,<,10,<,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003006,LOC. FETOVAIA,17/07/2019,R,30,26,NE,DEBOLE,CALMO,NO,0.20,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003006,LOC. FETOVAIA,08/08/2019,R,30,25,SE,DEBOLE,CALMO,SE,0.10,0.05,340,ASSENTE,PARZIALE,=,10,=,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003006,LOC. FETOVAIA,05/09/2019,R,29,27,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,ASSENTE,=,10,=,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003008,PIANOSA - CALA GIOVANNA,16/04/2019,R,13,16,NO,DEBOLE,CALMO,NO,0.00,0.05,259,ASSENTE,TOTALE,<,10,<,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003008,PIANOSA - CALA GIOVANNA,14/05/2019,R,19,17,NE,DEBOLE,CALMO,N,0.10,0.05,54,ASSENTE,PARZIALE,<,10,<,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003008,PIANOSA - CALA GIOVANNA,11/06/2019,R,25,22,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,PARZIALE,<,10,<,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003008,PIANOSA - CALA GIOVANNA,09/07/2019,R,34,30,SE,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,PARZIALE,<,10,<,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003008,PIANOSA - CALA GIOVANNA,06/08/2019,R,30,27,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,PARZIALE,<,10,<,10
LI,Campo nell'Elba,MARE,SINGOLA,IT009049003008,PIANOSA - CALA GIOVANNA,03/09/2019,R,27,26,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,Campo nell'Elba,MARE,OMOGENEA,IT009049003A004,CAMPO NELL'ELBA - COSTA SUD,24/04/2019,R,18,15,SE,DEBOLE,MOSSO,SE,0.50,0.14,190,ASSENTE,PARZIALE,=,20,=,63
LI,Campo nell'Elba,MARE,OMOGENEA,IT009049003A004,CAMPO NELL'ELBA - COSTA SUD,21/05/2019,R,17,16,SE,DEBOLE,CALMO,SO,0.40,0.14,80,ASSENTE,ASSENTE,<,10,<,10
LI,Campo nell'Elba,MARE,OMOGENEA,IT009049003A004,CAMPO NELL'ELBA - COSTA SUD,19/06/2019,R,28,22,NO,DEBOLE,CALMO,SE,0.10,0.05,170,ASSENTE,ASSENTE,=,178,<,10
LI,Campo nell'Elba,MARE,OMOGENEA,IT009049003A004,CAMPO NELL'ELBA - COSTA SUD,17/07/2019,R,30,26,NE,DEBOLE,CALMO,NO,0.20,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,Campo nell'Elba,MARE,OMOGENEA,IT009049003A004,CAMPO NELL'ELBA - COSTA SUD,08/08/2019,R,30,25,SE,DEBOLE,CALMO,SE,0.10,0.05,340,ASSENTE,PARZIALE,=,31,=,10
LI,Campo nell'Elba,MARE,OMOGENEA,IT009049003A004,CAMPO NELL'ELBA - COSTA SUD,05/09/2019,R,29,27,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,SINGOLA,IT009049004001,SPIAGGIA DI NAREGNO,24/04/2019,R,18,15,NE,DEBOLE,CALMO,NE,0.50,0.10,80,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,SINGOLA,IT009049004001,SPIAGGIA DI NAREGNO,20/05/2019,R,17,16,E,DEBOLE,CALMO,E,0.20,0.14,270,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,SINGOLA,IT009049004001,SPIAGGIA DI NAREGNO,18/06/2019,R,27,26,NO,DEBOLE,CALMO,SE,0.10,0.05,110,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,SINGOLA,IT009049004001,SPIAGGIA DI NAREGNO,18/07/2019,R,30,26,N,DEBOLE,CALMO,NE,0.10,0.05,270,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,SINGOLA,IT009049004001,SPIAGGIA DI NAREGNO,07/08/2019,R,27,25,SE,MEDIO,CALMO,SE,0.40,0.14,280,ASSENTE,PARZIALE,<,10,<,10
LI,Capoliveri,MARE,SINGOLA,IT009049004001,SPIAGGIA DI NAREGNO,04/09/2019,R,28,26,NE,DEBOLE,CALMO,E,0.10,0.05,240,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,SINGOLA,IT009049004002,CAPOLIVERI - COSTA SUD,24/04/2019,R,18,15,SO,DEBOLE,CALMO,SO,0.50,0.10,190,ASSENTE,ASSENTE,=,10,=,10
LI,Capoliveri,MARE,SINGOLA,IT009049004002,CAPOLIVERI - COSTA SUD,21/05/2019,R,17,16,SE,DEBOLE,CALMO,SO,0.40,0.14,60,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,SINGOLA,IT009049004002,CAPOLIVERI - COSTA SUD,19/06/2019,R,28,22,NO,DEBOLE,CALMO,SE,0.10,0.05,170,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,SINGOLA,IT009049004002,CAPOLIVERI - COSTA SUD,17/07/2019,R,30,26,NE,DEBOLE,CALMO,NO,0.20,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,SINGOLA,IT009049004002,CAPOLIVERI - COSTA SUD,08/08/2019,R,29,26,NE,DEBOLE,CALMO,NE,0.10,0.05,190,ASSENTE,TOTALE,=,20,=,20
LI,Capoliveri,MARE,SINGOLA,IT009049004002,CAPOLIVERI - COSTA SUD,05/09/2019,R,26,27,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,ASSENTE,=,10,<,10
LI,Capoliveri,MARE,SINGOLA,IT009049004010,CAPOLIVERI - COSTA EST,24/04/2019,R,18,15,NE,DEBOLE,CALMO,NE,0.50,0.10,90,ASSENTE,ASSENTE,=,10,<,10
LI,Capoliveri,MARE,SINGOLA,IT009049004010,CAPOLIVERI - COSTA EST,20/05/2019,R,17,16,E,DEBOLE,CALMO,E,0.20,0.14,270,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,SINGOLA,IT009049004010,CAPOLIVERI - COSTA EST,18/06/2019,R,27,26,NO,DEBOLE,CALMO,SE,0.10,0.05,110,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,SINGOLA,IT009049004010,CAPOLIVERI - COSTA EST,18/07/2019,R,30,26,N,DEBOLE,CALMO,NE,0.10,0.05,270,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,SINGOLA,IT009049004010,CAPOLIVERI - COSTA EST,07/08/2019,R,27,25,SE,MEDIO,CALMO,SE,0.40,0.14,280,ASSENTE,PARZIALE,=,10,<,10
LI,Capoliveri,MARE,SINGOLA,IT009049004010,CAPOLIVERI - COSTA EST,04/09/2019,R,28,26,NE,DEBOLE,CALMO,E,0.25,0.05,240,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,SINGOLA,IT009049004012,LOC. BARABARCA,24/04/2019,R,18,15,NE,DEBOLE,CALMO,NE,0.50,0.10,220,ASSENTE,ASSENTE,=,10,<,10
LI,Capoliveri,MARE,SINGOLA,IT009049004012,LOC. BARABARCA,21/05/2019,R,17,16,SE,DEBOLE,CALMO,SO,0.40,0.14,80,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,SINGOLA,IT009049004012,LOC. BARABARCA,19/06/2019,R,28,22,NO,DEBOLE,CALMO,SE,0.10,0.05,170,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,SINGOLA,IT009049004012,LOC. BARABARCA,17/07/2019,R,30,26,NE,DEBOLE,CALMO,NO,0.20,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,SINGOLA,IT009049004012,LOC. BARABARCA,08/08/2019,R,29,26,NE,DEBOLE,CALMO,NE,0.10,0.05,190,ASSENTE,TOTALE,<,10,<,10
LI,Capoliveri,MARE,SINGOLA,IT009049004012,LOC. BARABARCA,05/09/2019,R,26,27,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,SINGOLA,IT009049004015,SPIAGGIA DELLA MADONNA,24/04/2019,R,18,15,NE,DEBOLE,CALMO,NE,0.50,0.10,150,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,SINGOLA,IT009049004015,SPIAGGIA DELLA MADONNA,21/05/2019,R,17,16,SE,DEBOLE,CALMO,SO,0.40,0.14,80,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,SINGOLA,IT009049004015,SPIAGGIA DELLA MADONNA,19/06/2019,R,28,22,NO,DEBOLE,CALMO,SE,0.10,0.05,180,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,SINGOLA,IT009049004015,SPIAGGIA DELLA MADONNA,17/07/2019,R,30,26,NE,DEBOLE,CALMO,NO,0.20,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,SINGOLA,IT009049004015,SPIAGGIA DELLA MADONNA,08/08/2019,R,29,26,NE,DEBOLE,CALMO,NE,0.10,0.05,190,ASSENTE,TOTALE,=,31,<,10
LI,Capoliveri,MARE,SINGOLA,IT009049004015,SPIAGGIA DELLA MADONNA,05/09/2019,R,26,27,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,OMOGENEA,IT009049004A008,GOLFO STELLA EST,24/04/2019,R,18,15,NE,DEBOLE,CALMO,NE,0.50,0.10,180,ASSENTE,ASSENTE,=,10,<,10
LI,Capoliveri,MARE,OMOGENEA,IT009049004A008,GOLFO STELLA EST,21/05/2019,R,17,16,SE,DEBOLE,CALMO,SO,0.40,0.14,60,ASSENTE,ASSENTE,<,10,=,10
LI,Capoliveri,MARE,OMOGENEA,IT009049004A008,GOLFO STELLA EST,19/06/2019,R,28,22,NO,DEBOLE,CALMO,SE,0.10,0.05,170,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,OMOGENEA,IT009049004A008,GOLFO STELLA EST,17/07/2019,R,30,26,NE,DEBOLE,CALMO,NO,0.20,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,OMOGENEA,IT009049004A008,GOLFO STELLA EST,08/08/2019,R,29,26,NE,DEBOLE,CALMO,NE,0.10,0.05,190,ASSENTE,PARZIALE,=,42,<,10
LI,Capoliveri,MARE,OMOGENEA,IT009049004A008,GOLFO STELLA EST,05/09/2019,R,26,27,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,ASSENTE,=,20,=,10
LI,Capoliveri,MARE,OMOGENEA,IT009049004A009,GOLFO STELLA OVEST,24/04/2019,R,18,15,NE,DEBOLE,CALMO,NE,0.50,0.10,110,ASSENTE,PARZIALE,=,20,=,10
LI,Capoliveri,MARE,OMOGENEA,IT009049004A009,GOLFO STELLA OVEST,21/05/2019,R,17,16,SE,DEBOLE,CALMO,SO,0.40,0.14,60,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,OMOGENEA,IT009049004A009,GOLFO STELLA OVEST,19/06/2019,R,28,22,NO,DEBOLE,CALMO,SE,0.10,0.05,170,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,OMOGENEA,IT009049004A009,GOLFO STELLA OVEST,17/07/2019,R,30,26,NE,DEBOLE,CALMO,NO,0.20,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,OMOGENEA,IT009049004A009,GOLFO STELLA OVEST,08/08/2019,R,29,26,SE,DEBOLE,CALMO,NE,0.10,0.05,260,ASSENTE,PARZIALE,<,10,<,10
LI,Capoliveri,MARE,OMOGENEA,IT009049004A009,GOLFO STELLA OVEST,05/09/2019,R,26,27,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,ASSENTE,=,10,<,10
LI,Capoliveri,MARE,OMOGENEA,IT009049004A011,GOLFO DELLA LACONA,24/04/2019,R,18,15,NE,DEBOLE,CALMO,NE,0.50,0.10,130,ASSENTE,PARZIALE,=,84,=,10
LI,Capoliveri,MARE,OMOGENEA,IT009049004A011,GOLFO DELLA LACONA,21/05/2019,R,17,16,SE,DEBOLE,CALMO,SO,0.40,0.14,80,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,OMOGENEA,IT009049004A011,GOLFO DELLA LACONA,19/06/2019,R,28,22,NO,DEBOLE,CALMO,SE,0.10,0.05,170,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,OMOGENEA,IT009049004A011,GOLFO DELLA LACONA,17/07/2019,R,30,26,NE,DEBOLE,CALMO,NO,0.20,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,OMOGENEA,IT009049004A011,GOLFO DELLA LACONA,08/08/2019,R,29,26,SE,DEBOLE,CALMO,SO,0.20,0.05,50,ASSENTE,PARZIALE,=,20,=,10
LI,Capoliveri,MARE,OMOGENEA,IT009049004A011,GOLFO DELLA LACONA,05/09/2019,R,26,27,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,OMOGENEA,IT009049004A012,CAPOLIVERI - COSTA SUD-OVEST,24/04/2019,R,18,15,SO,DEBOLE,CALMO,SO,0.50,0.10,215,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,OMOGENEA,IT009049004A012,CAPOLIVERI - COSTA SUD-OVEST,21/05/2019,R,17,16,SE,DEBOLE,CALMO,SO,0.40,0.14,60,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,OMOGENEA,IT009049004A012,CAPOLIVERI - COSTA SUD-OVEST,19/06/2019,R,28,22,NO,DEBOLE,CALMO,SE,0.10,0.05,180,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,OMOGENEA,IT009049004A012,CAPOLIVERI - COSTA SUD-OVEST,17/07/2019,R,30,26,NE,DEBOLE,CALMO,NO,0.20,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,Capoliveri,MARE,OMOGENEA,IT009049004A012,CAPOLIVERI - COSTA SUD-OVEST,08/08/2019,R,29,26,NE,DEBOLE,CALMO,NE,0.10,0.05,190,ASSENTE,TOTALE,=,10,=,20
LI,Capoliveri,MARE,OMOGENEA,IT009049004A012,CAPOLIVERI - COSTA SUD-OVEST,05/09/2019,R,26,27,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,ASSENTE,=,10,=,10
LI,Capraia Isola,MARE,SINGOLA,IT009049005004,CAPRAIA SUD-EST,16/04/2019,R,14,14,E,DEBOLE,CALMO,E,0.10,0.05,265,ASSENTE,ASSENTE,<,10,<,10
LI,Capraia Isola,MARE,SINGOLA,IT009049005004,CAPRAIA SUD-EST,14/05/2019,R,16,16,NE,DEBOLE,MOSSO,NE,0.80,0.10,200,ASSENTE,ASSENTE,<,10,<,10
LI,Capraia Isola,MARE,SINGOLA,IT009049005004,CAPRAIA SUD-EST,11/06/2019,R,26,21,NE,DEBOLE,CALMO,O,0.10,0.05,200,ASSENTE,PARZIALE,<,10,<,10
LI,Capraia Isola,MARE,SINGOLA,IT009049005004,CAPRAIA SUD-EST,09/07/2019,R,31,28,NO,DEBOLE,CALMO,NO,0.50,0.14,100,ASSENTE,ASSENTE,=,10,=,42
LI,Capraia Isola,MARE,SINGOLA,IT009049005004,CAPRAIA SUD-EST,06/08/2019,R,28,27,SO,DEBOLE,CALMO,SO,0.10,0.05,90,ASSENTE,ASSENTE,<,10,<,10
