Prov.,Comune,Mare-Lago,Tipo area,Codice area,Denominazione area,Data,Rout. Suppl.,Temp (�C) aria,Temp. (�C) acqua,Direz. vento,Intensit? vento,Stato del mare,Direz. onde,Altezza onde,Intensit? corrente,Direz. corrente,Pioggia,Copertura nuvolosa,Operatore enteroc.,Enterococchi intest. (MPN/100ml),Operatore E. coli,Escherichia coli (MPN/100ml)
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003001,MARINA DI CAMPO - LOC. LA FOCE,20/05/2020,Routinario,21,19,N,DEBOLE,CALMO,N,0.20,0.10,170,ASSENTE,PARZIALE,<,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003001,MARINA DI CAMPO - LOC. LA FOCE,17/06/2020,Routinario,26,22,SO,DEBOLE,CALMO,SO,0.00,0.05,40,ASSENTE,ASSENTE,<,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003001,MARINA DI CAMPO - LOC. LA FOCE,14/07/2020,Routinario,28,26,NE,DEBOLE,CALMO,SO,0.10,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003001,MARINA DI CAMPO - LOC. LA FOCE,06/08/2020,Routinario,29,26,NO,DEBOLE,CALMO,NO,0.10,0.14,140,ASSENTE,ASSENTE,<,10,=,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003001,MARINA DI CAMPO - LOC. LA FOCE,04/09/2020,Routinario,28,25,NO,DEBOLE,CALMO,SE,0.10,0.05,310,ASSENTE,ASSENTE,<,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003002,MARINA DI CAMPO CENTRO,20/05/2020,Routinario,21,19,N,DEBOLE,CALMO,N,0.20,0.10,170,ASSENTE,PARZIALE,<,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003002,MARINA DI CAMPO CENTRO,17/06/2020,Routinario,26,22,SO,DEBOLE,CALMO,SO,0.00,0.05,40,ASSENTE,ASSENTE,=,20,=,52
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003002,MARINA DI CAMPO CENTRO,14/07/2020,Routinario,28,26,NE,DEBOLE,CALMO,SO,0.10,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003002,MARINA DI CAMPO CENTRO,06/08/2020,Routinario,29,26,NO,DEBOLE,CALMO,NO,0.10,0.14,140,ASSENTE,ASSENTE,<,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003002,MARINA DI CAMPO CENTRO,04/09/2020,Routinario,28,25,NO,DEBOLE,CALMO,SE,0.10,0.05,310,ASSENTE,ASSENTE,<,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003003,MARINA DI CAMPO SUD,20/05/2020,Routinario,21,19,N,DEBOLE,CALMO,N,0.20,0.10,180,ASSENTE,PARZIALE,<,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003003,MARINA DI CAMPO SUD,17/06/2020,Routinario,26,22,SO,DEBOLE,CALMO,SO,0.00,0.05,40,ASSENTE,ASSENTE,<,10,=,41
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003003,MARINA DI CAMPO SUD,14/07/2020,Routinario,28,26,NE,DEBOLE,CALMO,SO,0.10,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003003,MARINA DI CAMPO SUD,06/08/2020,Routinario,29,26,NO,DEBOLE,CALMO,NO,0.10,0.14,140,ASSENTE,ASSENTE,<,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003003,MARINA DI CAMPO SUD,04/09/2020,Routinario,28,25,NO,DEBOLE,CALMO,SE,0.10,0.05,310,ASSENTE,ASSENTE,<,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049003A004,CAMPO NELL'ELBA - COSTA SUD,20/05/2020,Routinario,21,19,N,DEBOLE,CALMO,N,0.20,0.10,180,ASSENTE,PARZIALE,<,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049003A004,CAMPO NELL'ELBA - COSTA SUD,17/06/2020,Routinario,26,22,SO,DEBOLE,CALMO,SO,0.10,0.05,40,ASSENTE,ASSENTE,=,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049003A004,CAMPO NELL'ELBA - COSTA SUD,14/07/2020,Routinario,28,26,NE,DEBOLE,CALMO,SO,0.10,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049003A004,CAMPO NELL'ELBA - COSTA SUD,06/08/2020,Routinario,29,26,NO,DEBOLE,CALMO,NO,0.10,0.14,140,ASSENTE,ASSENTE,<,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049003A004,CAMPO NELL'ELBA - COSTA SUD,04/09/2020,Routinario,28,25,NO,DEBOLE,CALMO,SE,0.10,0.05,310,ASSENTE,ASSENTE,=,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003005,LOC. SECCHETO,20/05/2020,Routinario,21,19,N,DEBOLE,CALMO,N,0.20,0.10,170,ASSENTE,PARZIALE,<,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003005,LOC. SECCHETO,17/06/2020,Routinario,26,22,SO,DEBOLE,CALMO,SO,0.10,0.05,40,ASSENTE,ASSENTE,<,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003005,LOC. SECCHETO,14/07/2020,Routinario,28,26,NE,DEBOLE,CALMO,SO,0.10,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003005,LOC. SECCHETO,06/08/2020,Routinario,29,26,NO,DEBOLE,CALMO,NO,0.10,0.14,140,ASSENTE,ASSENTE,<,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003005,LOC. SECCHETO,04/09/2020,Routinario,28,25,NO,DEBOLE,CALMO,SE,0.10,0.05,310,ASSENTE,ASSENTE,<,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003006,LOC. FETOVAIA,20/05/2020,Routinario,21,19,N,DEBOLE,CALMO,N,0.20,0.10,170,ASSENTE,PARZIALE,<,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003006,LOC. FETOVAIA,17/06/2020,Routinario,26,22,SO,DEBOLE,CALMO,SO,0.10,0.05,40,ASSENTE,ASSENTE,<,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003006,LOC. FETOVAIA,14/07/2020,Routinario,28,26,NE,DEBOLE,CALMO,SO,0.10,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003006,LOC. FETOVAIA,06/08/2020,Routinario,29,26,NO,DEBOLE,CALMO,NO,0.10,0.14,140,ASSENTE,ASSENTE,<,10,=,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003006,LOC. FETOVAIA,04/09/2020,Routinario,28,25,NO,DEBOLE,CALMO,SE,0.10,0.05,310,ASSENTE,ASSENTE,<,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003008,PIANOSA - CALA GIOVANNA,12/05/2020,Routinario,25,20,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003008,PIANOSA - CALA GIOVANNA,09/06/2020,Routinario,28,22,E,DEBOLE,CALMO,E,0.10,0.05,87,ASSENTE,ASSENTE,<,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003008,PIANOSA - CALA GIOVANNA,07/07/2020,Routinario,32,25,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,ASSENTE,=,20,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003008,PIANOSA - CALA GIOVANNA,04/08/2020,Routinario,27,25,N,MEDIO,MOSSO,N,0.50,0.14,9,ASSENTE,PARZIALE,<,10,<,10
LI,CAMPO NELL'ELBA,MARE,AREA BALNEAZIONE SINGOLA,IT009049003008,PIANOSA - CALA GIOVANNA,01/09/2020,Routinario,29,25,,DEBOLE,CALMO,NE,0.00,0.05,,ASSENTE,PARZIALE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE SINGOLA,IT009049004001,SPIAGGIA DI NAREGNO,18/05/2020,Routinario,21,19,N,DEBOLE,CALMO,N,0.00,0.05,170,ASSENTE,TOTALE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE SINGOLA,IT009049004001,SPIAGGIA DI NAREGNO,15/06/2020,Routinario,24,22,NE,DEBOLE,CALMO,NE,0.10,0.05,250,ASSENTE,ASSENTE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE SINGOLA,IT009049004001,SPIAGGIA DI NAREGNO,13/07/2020,Routinario,28,26,NE,DEBOLE,CALMO,SO,0.40,0.14,240,ASSENTE,ASSENTE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE SINGOLA,IT009049004001,SPIAGGIA DI NAREGNO,05/08/2020,Routinario,29,26,NE,DEBOLE,CALMO,NE,0.40,0.14,210,ASSENTE,PARZIALE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE SINGOLA,IT009049004001,SPIAGGIA DI NAREGNO,03/09/2020,Routinario,28,25,SO,DEBOLE,CALMO,SE,0.10,0.05,310,ASSENTE,PARZIALE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE SINGOLA,IT009049004010,CAPOLIVERI - COSTA EST,18/05/2020,Routinario,21,19,N,DEBOLE,CALMO,N,0.00,0.05,170,ASSENTE,TOTALE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE SINGOLA,IT009049004010,CAPOLIVERI - COSTA EST,15/06/2020,Routinario,24,22,NE,DEBOLE,CALMO,NE,0.10,0.05,250,ASSENTE,ASSENTE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE SINGOLA,IT009049004010,CAPOLIVERI - COSTA EST,13/07/2020,Routinario,28,26,NE,DEBOLE,CALMO,SO,0.40,0.14,240,ASSENTE,ASSENTE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE SINGOLA,IT009049004010,CAPOLIVERI - COSTA EST,05/08/2020,Routinario,29,26,NE,DEBOLE,CALMO,NE,0.40,0.14,210,ASSENTE,PARZIALE,=,10,=,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE SINGOLA,IT009049004010,CAPOLIVERI - COSTA EST,03/09/2020,Routinario,28,25,SO,DEBOLE,CALMO,SE,0.10,0.05,310,ASSENTE,PARZIALE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE SINGOLA,IT009049004002,CAPOLIVERI - COSTA SUD,20/05/2020,Routinario,21,19,N,DEBOLE,CALMO,N,0.20,0.10,160,ASSENTE,PARZIALE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE SINGOLA,IT009049004002,CAPOLIVERI - COSTA SUD,17/06/2020,Routinario,26,22,SO,DEBOLE,CALMO,SO,0.10,0.05,40,ASSENTE,ASSENTE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE SINGOLA,IT009049004002,CAPOLIVERI - COSTA SUD,14/07/2020,Routinario,28,26,NE,DEBOLE,CALMO,SO,0.10,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE SINGOLA,IT009049004002,CAPOLIVERI - COSTA SUD,06/08/2020,Routinario,29,26,NO,DEBOLE,CALMO,NO,0.20,0.14,140,ASSENTE,ASSENTE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE SINGOLA,IT009049004002,CAPOLIVERI - COSTA SUD,04/09/2020,Routinario,28,25,NO,DEBOLE,CALMO,SE,0.10,0.05,290,ASSENTE,ASSENTE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049004A012,CAPOLIVERI - COSTA SUD-OVEST,20/05/2020,Routinario,21,19,N,DEBOLE,CALMO,N,0.20,0.10,160,ASSENTE,PARZIALE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049004A012,CAPOLIVERI - COSTA SUD-OVEST,17/06/2020,Routinario,26,22,SO,DEBOLE,CALMO,SO,0.10,0.05,40,ASSENTE,ASSENTE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049004A012,CAPOLIVERI - COSTA SUD-OVEST,14/07/2020,Routinario,28,26,NE,DEBOLE,CALMO,SO,0.10,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049004A012,CAPOLIVERI - COSTA SUD-OVEST,06/08/2020,Routinario,29,26,NO,DEBOLE,CALMO,NO,0.20,0.14,140,ASSENTE,ASSENTE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049004A012,CAPOLIVERI - COSTA SUD-OVEST,04/09/2020,Routinario,28,25,NO,DEBOLE,CALMO,SE,0.10,0.05,290,ASSENTE,ASSENTE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE SINGOLA,IT009049004015,SPIAGGIA DELLA MADONNA,20/05/2020,Routinario,21,19,N,DEBOLE,CALMO,N,0.20,0.10,170,ASSENTE,PARZIALE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE SINGOLA,IT009049004015,SPIAGGIA DELLA MADONNA,17/06/2020,Routinario,26,22,SO,DEBOLE,CALMO,SO,0.10,0.05,40,ASSENTE,ASSENTE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE SINGOLA,IT009049004015,SPIAGGIA DELLA MADONNA,14/07/2020,Routinario,28,26,NE,DEBOLE,CALMO,SO,0.10,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE SINGOLA,IT009049004015,SPIAGGIA DELLA MADONNA,06/08/2020,Routinario,29,26,NO,DEBOLE,CALMO,NO,0.20,0.14,140,ASSENTE,ASSENTE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE SINGOLA,IT009049004015,SPIAGGIA DELLA MADONNA,04/09/2020,Routinario,28,25,NO,DEBOLE,CALMO,SE,0.10,0.05,290,ASSENTE,ASSENTE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE SINGOLA,IT009049004012,LOC. BARABARCA,20/05/2020,Routinario,21,19,N,DEBOLE,CALMO,N,0.20,0.10,170,ASSENTE,PARZIALE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE SINGOLA,IT009049004012,LOC. BARABARCA,17/06/2020,Routinario,26,22,SE,DEBOLE,CALMO,SO,0.10,0.05,40,ASSENTE,ASSENTE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE SINGOLA,IT009049004012,LOC. BARABARCA,14/07/2020,Routinario,28,26,NE,DEBOLE,CALMO,SO,0.10,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE SINGOLA,IT009049004012,LOC. BARABARCA,06/08/2020,Routinario,29,26,NO,DEBOLE,CALMO,NO,0.10,0.14,140,ASSENTE,ASSENTE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE SINGOLA,IT009049004012,LOC. BARABARCA,04/09/2020,Routinario,28,25,NO,DEBOLE,CALMO,SE,0.10,0.05,290,ASSENTE,ASSENTE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049004A008,GOLFO STELLA EST,20/05/2020,Routinario,21,19,N,DEBOLE,CALMO,N,0.20,0.10,180,ASSENTE,PARZIALE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049004A008,GOLFO STELLA EST,17/06/2020,Routinario,26,22,SO,DEBOLE,CALMO,SO,0.10,0.05,40,ASSENTE,ASSENTE,=,30,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049004A008,GOLFO STELLA EST,14/07/2020,Routinario,28,26,NE,DEBOLE,CALMO,SO,0.10,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049004A008,GOLFO STELLA EST,06/08/2020,Routinario,29,26,NO,DEBOLE,CALMO,NO,0.10,0.14,140,ASSENTE,ASSENTE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049004A008,GOLFO STELLA EST,04/09/2020,Routinario,28,25,NO,DEBOLE,CALMO,SE,0.10,0.05,290,ASSENTE,ASSENTE,=,10,=,31
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049004A009,GOLFO STELLA OVEST,20/05/2020,Routinario,21,19,N,DEBOLE,CALMO,N,0.20,0.10,180,ASSENTE,PARZIALE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049004A009,GOLFO STELLA OVEST,17/06/2020,Routinario,26,22,SO,DEBOLE,CALMO,SO,0.10,0.05,80,ASSENTE,ASSENTE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049004A009,GOLFO STELLA OVEST,14/07/2020,Routinario,28,26,NE,DEBOLE,CALMO,SO,0.10,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049004A009,GOLFO STELLA OVEST,06/08/2020,Routinario,29,26,NO,DEBOLE,CALMO,NO,0.10,0.14,140,ASSENTE,ASSENTE,=,20,=,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049004A009,GOLFO STELLA OVEST,04/09/2020,Routinario,28,25,NO,DEBOLE,CALMO,SE,0.10,0.05,290,ASSENTE,ASSENTE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049004A011,GOLFO DELLA LACONA,20/05/2020,Routinario,21,19,N,DEBOLE,CALMO,N,0.20,0.10,180,ASSENTE,PARZIALE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049004A011,GOLFO DELLA LACONA,17/06/2020,Routinario,26,22,SO,DEBOLE,CALMO,SO,0.20,0.05,80,ASSENTE,ASSENTE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049004A011,GOLFO DELLA LACONA,14/07/2020,Routinario,28,26,NE,DEBOLE,CALMO,SO,0.10,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049004A011,GOLFO DELLA LACONA,06/08/2020,Routinario,29,26,NO,DEBOLE,CALMO,NO,0.10,0.14,140,ASSENTE,ASSENTE,<,10,<,10
LI,CAPOLIVERI,MARE,AREA BALNEAZIONE OMOGENEA,IT009049004A011,GOLFO DELLA LACONA,04/09/2020,Routinario,28,25,NO,DEBOLE,CALMO,SE,0.10,0.05,290,ASSENTE,ASSENTE,<,10,<,10
LI,CAPRAIA ISOLA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049005A001,CAPRAIA PORTO,12/05/2020,Routinario,22,18,SO,MEDIO,CALMO,SO,0.20,0.05,60,ASSENTE,ASSENTE,<,10,<,10
LI,CAPRAIA ISOLA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049005A001,CAPRAIA PORTO,09/06/2020,Routinario,25,21,NO,DEBOLE,CALMO,NO,0.50,0.05,120,ASSENTE,ASSENTE,<,10,<,10
LI,CAPRAIA ISOLA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049005A001,CAPRAIA PORTO,08/07/2020,Routinario,28,26,NO,DEBOLE,CALMO,NO,0.30,0.05,120,ASSENTE,ASSENTE,<,10,<,10
LI,CAPRAIA ISOLA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049005A001,CAPRAIA PORTO,05/08/2020,Routinario,27,26,NO,MEDIO,MOSSO,NO,0.80,0.14,135,ASSENTE,ASSENTE,<,10,<,10
LI,CAPRAIA ISOLA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049005A001,CAPRAIA PORTO,01/09/2020,Routinario,26,24,NO,DEBOLE,CALMO,NO,0.30,0.05,120,ASSENTE,PARZIALE,<,10,<,10
LI,CAPRAIA ISOLA,MARE,AREA BALNEAZIONE SINGOLA,IT009049005004,CAPRAIA SUD-EST,12/05/2020,Routinario,22,18,SO,MEDIO,CALMO,SO,0.20,0.05,65,ASSENTE,ASSENTE,<,10,<,10
LI,CAPRAIA ISOLA,MARE,AREA BALNEAZIONE SINGOLA,IT009049005004,CAPRAIA SUD-EST,09/06/2020,Routinario,25,21,NO,DEBOLE,CALMO,NO,0.50,0.05,120,ASSENTE,ASSENTE,<,10,<,10
