Prov.,Comune,Mare-Lago,Tipo area,Codice area,Denominazione area,Data,Rout. Suppl.,Temp (�C) aria,Temp. (�C) acqua,Direz. vento,Intensit? vento,Stato del mare,Direz. onde,Altezza onde,Intensit? corrente,Direz. corrente,Pioggia,Copertura nuvolosa,Operatore enteroc.,Enterococchi intest. (MPN/100ml),Operatore E. coli,Escherichia coli (MPN/100ml)
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026002,MARINA DI PISA - VIA CROSIO,14/06/2021,Routinario,27,24,NO,DEBOLE,CALMO,O,0.05,0.05,100,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026002,MARINA DI PISA - VIA CROSIO,12/07/2021,Routinario,26,24,SE,DEBOLE,CALMO,SE,0.00,0.05,300,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026002,MARINA DI PISA - VIA CROSIO,09/08/2021,Routinario,26,26,NO,DEBOLE,CALMO,NO,0.05,0.05,150,ASSENTE,ASSENTE,<,10,=,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026002,MARINA DI PISA - VIA CROSIO,06/09/2021,Routinario,26,25,NO,DEBOLE,CALMO,N,0.05,0.05,180,ASSENTE,ASSENTE,<,10,=,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026003,MARINA DI PISA - VIA REPUBBLICA PISANA,19/04/2021,Routinario,17,15,NO,DEBOLE,CALMO,NO,0.10,0.05,120,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026003,MARINA DI PISA - VIA REPUBBLICA PISANA,17/05/2021,Routinario,18,18,O,FORTE,MOSSO,O,1.50,0.14,90,ASSENTE,PARZIALE,<,10,=,20
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026003,MARINA DI PISA - VIA REPUBBLICA PISANA,14/06/2021,Routinario,27,24,NO,DEBOLE,CALMO,O,0.10,0.05,100,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026003,MARINA DI PISA - VIA REPUBBLICA PISANA,12/07/2021,Routinario,26,25,SE,DEBOLE,CALMO,O,0.10,0.05,100,ASSENTE,ASSENTE,=,20,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026003,MARINA DI PISA - VIA REPUBBLICA PISANA,09/08/2021,Routinario,27,26,O,DEBOLE,CALMO,O,0.10,0.05,100,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026003,MARINA DI PISA - VIA REPUBBLICA PISANA,06/09/2021,Routinario,26,25,NO,DEBOLE,CALMO,O,0.05,0.05,90,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026004,MARINA DI PISA - SPIAGGIA LIBERA,19/04/2021,Routinario,17,15,NO,DEBOLE,CALMO,NO,0.10,0.05,120,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026004,MARINA DI PISA - SPIAGGIA LIBERA,17/05/2021,Routinario,17,19,O,FORTE,MOSSO,O,0.30,0.14,100,ASSENTE,PARZIALE,=,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026004,MARINA DI PISA - SPIAGGIA LIBERA,14/06/2021,Routinario,27,27,NO,DEBOLE,CALMO,O,0.05,0.05,100,ASSENTE,ASSENTE,=,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026004,MARINA DI PISA - SPIAGGIA LIBERA,12/07/2021,Routinario,26,25,SE,DEBOLE,CALMO,O,0.00,0.05,100,ASSENTE,ASSENTE,=,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026004,MARINA DI PISA - SPIAGGIA LIBERA,09/08/2021,Routinario,28,29,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026004,MARINA DI PISA - SPIAGGIA LIBERA,06/09/2021,Routinario,27,28,NO,DEBOLE,CALMO,,0.00,0.05,0.0,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026005,MARINA DI PISA SUD,19/04/2021,Routinario,17,15,NO,DEBOLE,CALMO,NO,0.10,0.05,120,ASSENTE,ASSENTE,<,10,=,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026005,MARINA DI PISA SUD,17/05/2021,Routinario,18,18,O,FORTE,MOSSO,O,1.20,0.14,100,ASSENTE,PARZIALE,=,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026005,MARINA DI PISA SUD,14/06/2021,Routinario,27,25,NO,DEBOLE,CALMO,O,0.05,0.05,100,ASSENTE,ASSENTE,=,52,=,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026005,MARINA DI PISA SUD,12/07/2021,Routinario,26,25,E,DEBOLE,CALMO,O,0.05,0.05,100,ASSENTE,ASSENTE,=,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026005,MARINA DI PISA SUD,09/08/2021,Routinario,28,27,O,DEBOLE,CALMO,SO,0.10,0.05,50,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026005,MARINA DI PISA SUD,06/09/2021,Routinario,29,25,NO,DEBOLE,CALMO,,0.00,0.05,0.0,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE OMOGENEA,IT009050026A007,TIRRENIA NORD,19/04/2021,Routinario,18,15,NO,DEBOLE,CALMO,NO,0.10,0.05,120,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE OMOGENEA,IT009050026A007,TIRRENIA NORD,17/05/2021,Routinario,19,18,O,FORTE,MOSSO,O,1.50,0.14,90,ASSENTE,PARZIALE,=,20,=,20
PI,PISA,MARE,AREA BALNEAZIONE OMOGENEA,IT009050026A007,TIRRENIA NORD,14/06/2021,Routinario,27,26,NO,DEBOLE,CALMO,O,0.10,0.05,100,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE OMOGENEA,IT009050026A007,TIRRENIA NORD,18/06/2021,Supplettivo,28,26,N,DEBOLE,CALMO,O,0.10,0.05,70,ASSENTE,ASSENTE,=,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE OMOGENEA,IT009050026A007,TIRRENIA NORD,12/07/2021,Routinario,26,25,E,DEBOLE,CALMO,O,0.10,0.05,100,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE OMOGENEA,IT009050026A007,TIRRENIA NORD,09/08/2021,Routinario,27,27,O,DEBOLE,CALMO,O,0.20,0.05,100,ASSENTE,ASSENTE,=,10,=,10
PI,PISA,MARE,AREA BALNEAZIONE OMOGENEA,IT009050026A007,TIRRENIA NORD,06/09/2021,Routinario,25,25,NO,DEBOLE,CALMO,O,0.10,0.05,90,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026010,TIRRENIA CENTRO,19/04/2021,Routinario,18,15,NO,DEBOLE,CALMO,O,0.10,0.05,120,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026010,TIRRENIA CENTRO,17/05/2021,Routinario,19,18,O,FORTE,MOSSO,O,1.20,0.14,100,ASSENTE,PARZIALE,=,63,=,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026010,TIRRENIA CENTRO,14/06/2021,Routinario,25,27,NO,DEBOLE,CALMO,O,0.20,0.05,100,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026010,TIRRENIA CENTRO,12/07/2021,Routinario,26,26,SO,DEBOLE,CALMO,O,0.20,0.05,100,ASSENTE,ASSENTE,=,10,=,86
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026010,TIRRENIA CENTRO,09/08/2021,Routinario,26,27,O,DEBOLE,CALMO,O,0.20,0.05,100,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026010,TIRRENIA CENTRO,06/09/2021,Routinario,25,25,NO,DEBOLE,CALMO,O,0.10,0.05,90,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026011,TIRRENIA SUD,19/04/2021,Routinario,18,15,NO,DEBOLE,CALMO,O,0.10,0.05,120,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026011,TIRRENIA SUD,17/05/2021,Routinario,19,18,O,FORTE,MOSSO,O,1.00,0.14,100,ASSENTE,PARZIALE,=,75,=,20
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026011,TIRRENIA SUD,14/06/2021,Routinario,26,27,NO,DEBOLE,CALMO,O,0.10,0.05,100,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026011,TIRRENIA SUD,18/06/2021,Supplettivo,28,26,N,DEBOLE,CALMO,O,0.10,0.05,80,ASSENTE,ASSENTE,<,10,=,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026011,TIRRENIA SUD,12/07/2021,Routinario,27,27,SO,DEBOLE,CALMO,O,0.20,0.05,100,ASSENTE,ASSENTE,=,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026011,TIRRENIA SUD,09/08/2021,Routinario,26,26,O,DEBOLE,CALMO,O,0.10,0.05,100,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026011,TIRRENIA SUD,06/09/2021,Routinario,24,25,O,DEBOLE,CALMO,O,0.05,0.05,90,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026016,CALAMBRONE,19/04/2021,Routinario,18,15,NO,DEBOLE,CALMO,O,0.10,0.05,120,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026016,CALAMBRONE,17/05/2021,Routinario,19,18,NO,FORTE,MOSSO,NO,1.00,0.14,70,ASSENTE,PARZIALE,=,41,=,20
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026016,CALAMBRONE,14/06/2021,Routinario,25,27,NO,DEBOLE,CALMO,O,0.20,0.05,100,ASSENTE,ASSENTE,<,10,=,20
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026016,CALAMBRONE,18/06/2021,Supplettivo,28,27,N,DEBOLE,CALMO,O,0.10,0.05,75,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026016,CALAMBRONE,12/07/2021,Routinario,28,27,SO,DEBOLE,CALMO,O,0.20,0.05,100,ASSENTE,ASSENTE,=,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026016,CALAMBRONE,09/08/2021,Routinario,29,26,SO,DEBOLE,CALMO,O,0.10,0.05,70,ASSENTE,ASSENTE,<,10,<,10
PI,PISA,MARE,AREA BALNEAZIONE SINGOLA,IT009050026016,CALAMBRONE,06/09/2021,Routinario,24,24,E,DEBOLE,CALMO,O,0.05,0.05,90,ASSENTE,ASSENTE,<,10,<,10
PI,PONTEDERA,LAGO,AREA BALNEAZIONE SINGOLA,IT009050029001,LAGO BRACCINI,19/04/2021,Routinario,20,15,NO,DEBOLE,CALMO,,0.00,0.05,0.0,ASSENTE,PARZIALE,=,10,<,10
PI,PONTEDERA,LAGO,AREA BALNEAZIONE SINGOLA,IT009050029001,LAGO BRACCINI,17/05/2021,Routinario,18,20,SO,MEDIO,CALMO,SO,0.10,0.05,140,ASSENTE,PARZIALE,=,10,<,10
PI,PONTEDERA,LAGO,AREA BALNEAZIONE SINGOLA,IT009050029001,LAGO BRACCINI,14/06/2021,Routinario,28,27,,DEBOLE,CALMO,,0.00,0.05,0.0,ASSENTE,ASSENTE,<,10,=,10
PI,PONTEDERA,LAGO,AREA BALNEAZIONE SINGOLA,IT009050029001,LAGO BRACCINI,12/07/2021,Routinario,28,29,SO,DEBOLE,CALMO,O,0.00,0.05,100,ASSENTE,ASSENTE,<,10,=,20
PI,PONTEDERA,LAGO,AREA BALNEAZIONE SINGOLA,IT009050029001,LAGO BRACCINI,09/08/2021,Routinario,24,27,NE,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,ASSENTE,=,86,=,96
PI,PONTEDERA,LAGO,AREA BALNEAZIONE SINGOLA,IT009050029001,LAGO BRACCINI,06/09/2021,Routinario,27,25,NE,DEBOLE,CALMO,,0.00,0.05,0.0,ASSENTE,ASSENTE,=,52,=,135
PI,SAN GIULIANO TERME,MARE,AREA BALNEAZIONE OMOGENEA,IT009050031A001,LITORALE DI SAN GIULIANO,20/04/2021,Routinario,17,15,O,DEBOLE,CALMO,O,0.10,0.05,80,ASSENTE,ASSENTE,<,10,<,10
PI,SAN GIULIANO TERME,MARE,AREA BALNEAZIONE OMOGENEA,IT009050031A001,LITORALE DI SAN GIULIANO,18/05/2021,Routinario,19,18,S,FORTE,MOSSO,O,1.20,0.14,120,ASSENTE,PARZIALE,<,10,<,10
PI,SAN GIULIANO TERME,MARE,AREA BALNEAZIONE OMOGENEA,IT009050031A001,LITORALE DI SAN GIULIANO,15/06/2021,Routinario,27,25,NO,DEBOLE,CALMO,O,0.10,0.05,80,ASSENTE,ASSENTE,<,10,=,10
PI,SAN GIULIANO TERME,MARE,AREA BALNEAZIONE OMOGENEA,IT009050031A001,LITORALE DI SAN GIULIANO,13/07/2021,Routinario,23,26,E,DEBOLE,CALMO,O,0.15,0.05,60,LIEVE,TOTALE,<,10,<,10
PI,SAN GIULIANO TERME,MARE,AREA BALNEAZIONE OMOGENEA,IT009050031A001,LITORALE DI SAN GIULIANO,10/08/2021,Routinario,29,27,O,DEBOLE,CALMO,O,0.10,0.05,60,ASSENTE,ASSENTE,<,10,<,10
PI,SAN GIULIANO TERME,MARE,AREA BALNEAZIONE OMOGENEA,IT009050031A001,LITORALE DI SAN GIULIANO,07/09/2021,Routinario,25,25,SO,DEBOLE,CALMO,O,0.00,0.05,90,ASSENTE,ASSENTE,<,10,<,10
PI,VECCHIANO,MARE,AREA BALNEAZIONE OMOGENEA,IT009050037A001,MARINA DI VECCHIANO,20/04/2021,Routinario,18,15,SO,DEBOLE,CALMO,O,0.25,0.05,60,ASSENTE,ASSENTE,=,10,=,10
PI,VECCHIANO,MARE,AREA BALNEAZIONE OMOGENEA,IT009050037A001,MARINA DI VECCHIANO,18/05/2021,Routinario,19,17,SO,FORTE,MOSSO,O,1.20,0.14,100,ASSENTE,PARZIALE,=,20,=,98
PI,VECCHIANO,MARE,AREA BALNEAZIONE OMOGENEA,IT009050037A001,MARINA DI VECCHIANO,15/06/2021,Routinario,26,24,NO,DEBOLE,CALMO,O,0.10,0.05,85,ASSENTE,ASSENTE,<,10,=,10
PI,VECCHIANO,MARE,AREA BALNEAZIONE OMOGENEA,IT009050037A001,MARINA DI VECCHIANO,13/07/2021,Routinario,25,26,SE,DEBOLE,CALMO,O,0.10,0.05,60,ASSENTE,TOTALE,<,10,<,10
PI,VECCHIANO,MARE,AREA BALNEAZIONE OMOGENEA,IT009050037A001,MARINA DI VECCHIANO,10/08/2021,Routinario,28,26,,DEBOLE,CALMO,SO,0.10,0.05,70,ASSENTE,ASSENTE,<,10,<,10
PI,VECCHIANO,MARE,AREA BALNEAZIONE OMOGENEA,IT009050037A001,MARINA DI VECCHIANO,07/09/2021,Routinario,23,23,SO,DEBOLE,CALMO,O,0.00,0.05,90,ASSENTE,ASSENTE,=,20,=,10
PI,VECCHIANO,MARE,AREA BALNEAZIONE SINGOLA,IT009050037003,FOCE FIUME SERCHIO,20/04/2021,Routinario,18,15,SO,DEBOLE,CALMO,O,0.25,0.05,80,ASSENTE,ASSENTE,<,10,<,10
PI,VECCHIANO,MARE,AREA BALNEAZIONE SINGOLA,IT009050037003,FOCE FIUME SERCHIO,18/05/2021,Routinario,19,17,SO,FORTE,MOSSO,SO,1.10,0.14,130,ASSENTE,PARZIALE,=,10,=,134
PI,VECCHIANO,MARE,AREA BALNEAZIONE SINGOLA,IT009050037003,FOCE FIUME SERCHIO,15/06/2021,Routinario,26,24,NO,DEBOLE,CALMO,O,0.10,0.05,80,ASSENTE,ASSENTE,<,10,<,10
PI,VECCHIANO,MARE,AREA BALNEAZIONE SINGOLA,IT009050037003,FOCE FIUME SERCHIO,13/07/2021,Routinario,25,26,NE,DEBOLE,CALMO,O,0.15,0.05,60,ASSENTE,TOTALE,<,10,=,20
PI,VECCHIANO,MARE,AREA BALNEAZIONE SINGOLA,IT009050037003,FOCE FIUME SERCHIO,10/08/2021,Routinario,28,26,SO,DEBOLE,CALMO,SO,0.10,0.05,70,ASSENTE,ASSENTE,=,20,=,20
PI,VECCHIANO,MARE,AREA BALNEAZIONE SINGOLA,IT009050037003,FOCE FIUME SERCHIO,07/09/2021,Routinario,23,23,SO,DEBOLE,CALMO,O,0.00,0.05,85,ASSENTE,ASSENTE,=,30,=,20
