"Industria","46,5","67,6","42,7","28,8","10,7","3,6"
"Attività da cava","64,7","47,2","26,5","37,4","8,8","15,4"
"Altre attività","29,7","47,3","63,6","45,2","6,7","7,5"
"Attività non precisata","59,2","46,9","39,3",53,"1,5","0,1"
"Attività ricadente nei siti interessati da procedimenti di bonifica - dati al marzo 2019",,,,,,
"Distribuzione carburante",461,"223,8",354,"83,6",132,"41,1"
"Gestione e smaltimento rifiuti",359,"794,4",222,"1084,3",54,"177,2"
"Industria",721,"8878,8",589,3628,161,"461,2"
"Attività mineraria",85,"621,2",4,0,5,"5,3"
"Attività da cava",22,"36,1",8,"16,1",2,"8,5"
"Altre attività",433,"777,5",519,"578,2",55,"95,5"
"Attività non precisata",70,"18,9",57,"31,7",2,"0,2"
"Totale",2151,"11350,6",1753,"5421,9",411,789
"Distribuzione carburante","48,68%","64,23%","37,38%","23,99%","13,94%","11,78%"
"Gestione e smaltimento rifiuti","56,54%","38,64%","34,96%","52,74%","8,50%","8,62%"
"Industria","49,01%","68,47%","40,04%","27,98%","10,94%","3,56%"
"Attività mineraria","90,43%","99,15%","4,26%","0,00%","5,32%","0,85%"
"Attività da cava","68,75%","59,41%","25,00%","26,52%","6,25%","14,07%"
"Altre attività","43,00%","53,57%","51,54%","39,84%","5,46%","6,58%"
"Attività non precisata","54,26%","37,31%","44,19%","62,36%","1,55%","0,33%"
"Totale","49,85%","64,63%","40,63%","30,87%","9,52%","4,49%"
"Attività ricadente nei siti interessati da procedimenti di bonifica - dati al marzo 2018",,,,,,
"Distribuzione carburante",501,"219,4",321,"79,1",126,"39,3"
"Gestione e smaltimento rifiuti",360,"792,4",218,"1083,9",54,"177,2"
"Industria",370,"5159,4",781,"3730,9",110,"436,1"
"Attività mineraria",85,"621,2",4,0,5,"5,3"
"Attività da cava",22,"36,1",8,"16,1",2,"6,6"
"Altre attività",688,"4395,3",264,"369,6",103,"125,4"
"Attività non precisata",75,"26,9",52,"23,6",2,0
"Totale",2101,"11250,7",1648,"5303,3",402,790
"Distribuzione carburante","52,8","64,9","33,9","23,4","13,3","11,6"
"Gestione e smaltimento rifiuti",57,"38,6","34,5","52,8","8,5","8,6"
"Industria","29,3","55,3","61,9",40,"8,7","4,7"
"Attività mineraria","90,4","99,1","4,3",0,"5,3","0,8"
"Attività da cava","68,8","61,4",25,"27,4","6,3","11,3"
"Altre attività","65,2","89,9",25,"7,6","9,8","2,6"
"Attività non precisata","58,1","53,3","40,3","46,7","1,6",0
"Totale","50,6","64,9","39,7","30,6","9,7","4,6"
"Attività ricadente nei siti interessati da procedimenti di bonifica – dati al marzo 2017",,,,,,
"Distribuzione carburante",412,"208,2",276,"49,7",117,"37,5"
"Gestione e smaltimento rifiuti",343,"777,1",214,"1083,4",51,"173,9"
"Industria",343,"5125,9",256,"359,3",106,"435,5"
"Attività mineraria",82,"631,2",2,0,5,"5,3"
"Attività da cava",23,"38,2",7,"13,9",2,"6,6"
"Altre attività",385,"1089,8",523,"2229,1",60,"104,2"
"Attività non precisata",476,"3510,8",232,"1370,5",43,"21,8"
"Totale",2064,"11381,4",1510,5106,384,"784,8"
"Tipologia di attività","% di siti attivi","% superficie di siti attivi","% n° di siti chiusi per non necessità di intervento","% di superficie di siti chiusi per non necessità di intervento","% di siti certificati","% di supeficie di siti certificati"
"Distribuzione carburante","51,2","70,5","34,3","16,8","14,5","12,7"
"Gestione e smaltimento rifiuti","56,4","38,2","35,2","53,3","8,4","8,5"
"Industria","48,7","86,6","36,3","6,1",15,"7,4"
"Attività mineraria","92,1","99,2","2,2",0,"5,6","0,8"
"Attività da cava","71,9","65,1","21,9","23,7","6,3","11,3"
"Altre attività","39,8","31,8",54,"65,1","6,2",3
"Attività non precisata","63,4","71,6","30,9",28,"5,7","0,4"
"Totale","52,1","65,9","38,2","29,6","9,7","4,5"
