"PM10 medie annuali - microgrammi/m3 - anni 2007-2022",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Zona","classificazione","Comune","Stazione","Tipo",2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
"Valdarno pisano e Piana lucchese","urbana","Pisa","PI-Borghetto","traffico",31,29,32,29,29,28,26,25,29,27,27,26,25,23,22
"Costiera","urbana","Grosseto","GR-URSS","fondo",17,22,23,18,19,19,17,17,17,17,17,18,17,15,16
"Costiera","urbana","Grosseto","GR-Sonnino","traffico","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo",26,24,27,24,22,23
"Costiera","urbana","Livorno","LI-Carducci","traffico",36,35,32,27,28,27,23,23,25,24,23,23,23,22,20
"Costiera","urbana","Livorno","LI-Cappiello","fondo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo",17,18,18,17,17,17,16,16
"Costiera","urbana","Livorno","LI-La Pira","fondo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo",21,19,19,18,18,17,17
"Costiera","suburbana","Piombino","LI-Cotone","industriale","analizzatore non attivo",31,29,27,27,25,23,21,18,16,16,16,16,15,16
"Costiera","urbana","Piombino","LI-Parco 8 marzo","fondo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo",19,17,17,17,18,17,18
"Costiera","urbana","Carrara","MS-Colombarotto","fondo","analizzatore non attivo",26,24,22,24,24,24,22,23,21,21,20,19,19,20
"Costiera","urbana","Massa","MS-Marina vecchia","traffico","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","efficienza inferiore al 90%",22,21,20,19,19,21
"Costiera","urbana","Viareggio","LU-Viareggio","fondo",38,35,31,26,30,28,27,24,27,26,26,22,24,25,24
"Collinare e montana","rurale","Chitignano","AR-Casa Stabbi","fondo",12,12,11,10,13,13,"efficienza inferiore al 90%",11,11,10,10,11,10,10,9
"Collinare e montana","urbana","Siena","SI-Bracci","traffico","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","efficienza inferiore al 90%",21,21,19,18,18,18,17
"Collinare e montana","urbana","Bagni di Lucca","LU-Fornoli","fondo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo",28,27,23,25,22,22,21,23,22,22
"Collinare e montana","suburbana","Pomarance","PI-Montecerboli","fondo - industriale",17,15,15,13,15,14,10,8,11,10,11,12,11,11,11
"Collinare e montana","urbana","Poggibonsi","SI-Poggibonsi","fondo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo",29,22,18,18,20,18,19,18,19,18,18
"Note e legenda",,,,,,,,,,,,,,,,,,,
"limite di legge: media annuale 40 microgrammi/m3",,,,,,,,,,,,,,,,,,,
