"Concentrazioni medie annue (microgrammi/m3) - andamenti 2009-2022",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
"Inquinante","Zona","Classificazione zona","Comune","Stazione","Tipo",2009,2010,2011,2012,2013,2014,"Note",2015,"Note",2016,2017,2018,2019,2020,2021,2022
"Benzo(a)pirene","Agglomerato Firenze","Urbana","Firenze","Fi-Gramsci","Traffico","analizzatore non attivo","analizzatore non attivo","0,51","analizzatore non attivo","0,44","0,58",,"0,68",,"0,67","0,65","0,44","0,49","0,5","0,48","0,42"
"Benzo(a)pirene","Zona Prato Pistoia","Urbana","Prato","PO-Roma","Fondo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo",,"0,78",,"0,7","0,61","0,4","0,42","0,67","0,32","0,53"
"Benzo(a)pirene","Zona Prato Pistoia","Suburbana","Montale","PT-Montale","Fondo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo",,"analizzatore non attivo",,"analizzatore non attivo","analizzatore non attivo","0,31","0,47","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo"
"Benzo(a)pirene","Zona Valdarno pisano e Piana lucchese","Urbana","Lucca","LU-San Concordio","Fondo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo",,"0,79","La serie non è distribuita in modo omogeneo durante l'anno, il valore potrebbe essere sottostimato in quanto mancano i mesi invernali","0,72","0,39","0,43","0,5","0,8","0,51","0,55"
"Benzo(a)pirene","Zona Valdarno pisano e Piana lucchese","Urbana","Capannori","LU-Capannori","Fondo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo",,"analizzatore non attivo",,"analizzatore non attivo","analizzatore non attivo","0,56",1,"analizzatore non attivo","0,76","0,79"
"Benzo(a)pirene","Zona costiera","Urbana","Livorno","LI-La Pira","Fondo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo",,"0,16",,"0,16","0,13","0,13","0,05","0,12","0,07","0,09"
"Benzo(a)pirene","Zona costiera","Urbana","Piombino","LI-Parco 8 marzo","Fondo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo",,"0,09",,"0,07","0,11","0,08","0,09","0,04","0,06","analizzatore non attivo"
"Benzo(a)pirene","Zona costiera","Suburbana","Piombino","LI-Cotone","Industriale","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","0,33",,"0,08",,"0,08","0,07","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo"
"Benzo(a)pirene","Zona Valdarno aretino e Val di Chiana","Urbana","Arezzo","AR-Acropoli","Fondo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo",,"analizzatore non attivo",,"analizzatore non attivo","0,59","0,39","0,29","0,46","0,28","0,40"
"Benzo(a)pirene","Zona collinare e montana","Urbana","Poggibonsi","SI-Poggibonsi","Fondo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo","analizzatore non attivo",,"analizzatore non attivo",,"analizzatore non attivo",,"analizzatore non attivo","analizzatore non attivo","0,39","0,27","0,29"
"Note e legenda:",,,,,,,,,,,,,,,,,,,,,
"valore limite per il benzene: 5 microgrammi/m3",,,,,,,,,,,,,,,,,,,,,
"valore limite per il benzo(a)pirene: 1 nanogrammo/m3",,,,,,,,,,,,,,,,,,,,,
"la stazione di misurazione del benzene di LU-Micheletto non fa più parte della Rete Regionale di monitoraggio",,,,,,,,,,,,,,,,,,,,,
"dal 2014 il benzene viene monitorato in continuo",,,,,,,,,,,,,,,,,,,,,
